Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CallMeNeo","4","4","0","0","100","11","2","9","",""
"2","FIF | Dablizz","6","4","0","2","67","12","11","1","",""
"3","4HK | highdablo","4","2","0","2","50","8","6","2","",""
"4","Nazo","4","2","0","2","50","6","7","-1","",""
"5","Tequ","5","3","0","2","60","9","8","1","",""
"5","Wind","5","3","0","2","60","8","7","1","",""
"7","Azu","4","2","0","2","50","5","6","-1","",""
"7","TiredTeemo","3","1","0","2","33","4","5","-1","",""
"9","Dublio","3","1","0","2","33","2","4","-2","",""
"9","JanTheMan","2","0","0","2","0","1","4","-3","",""
"9","Starly Belle","2","0","0","2","0","1","4","-3","",""
"9","Wozu","2","0","0","2","0","1","4","-3","",""
