Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ismon","6","6","0","0","100","16","2","14","",""
"2","Walter","7","5","0","2","71","13","6","7","",""
"3","Avokha","8","6","0","2","75","16","6","10","",""
"4","PN | Ray","6","4","0","2","67","9","7","2","",""
"5","KoK Varn","5","3","0","2","60","8","6","2","",""
"5","Rush","6","4","0","2","67","9","7","2","",""
"7","East","5","3","0","2","60","7","7","0","",""
"7","KoK Brave","5","3","0","2","60","6","5","1","",""
"9","Beif","5","3","0","2","60","6","6","0","",""
"9","C-Hilly","5","3","0","2","60","7","4","3","",""
"9","KoK Butter","5","3","0","2","60","6","5","1","",""
"9","Olimario","5","3","0","2","60","7","5","2","",""
"13","Cygnus","4","2","0","2","50","4","5","-1","",""
"13","Robeezy","4","2","0","2","50","5","4","1","",""
"13","Shambles","4","2","0","2","50","5","5","0","",""
"13","YFM","4","2","0","2","50","5","5","0","",""
"17","Bean","3","1","0","2","33","2","4","-2","",""
"17","Covetous","3","1","0","2","33","2","4","-2","",""
"17","Dorian","3","1","0","2","33","2","5","-3","",""
"17","Jxbl","3","1","0","2","33","3","4","-1","",""
