Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Magician","12","10","0","2","83","26","7","19","",""
"2","LLCC | Cyb3r","12","10","0","2","83","24","10","14","",""
"3","rhyGuy9","12","9","0","3","75","21","9","12","",""
"4","Kannonzz","12","8","0","4","67","21","12","9","",""
"5","Kam","9","7","0","2","78","14","8","6","",""
"5","Phobos","9","7","0","2","78","16","11","5","",""
"7","LLCC | Booker","9","5","0","4","56","12","8","4","",""
"7","SPS | mcnerd","10","6","0","4","60","14","10","4","",""
"9","julu","9","6","0","3","67","12","9","3","",""
"9","LLCC | Miracle","8","5","0","3","63","11","7","4","",""
"9","LLCC | RobbyRabs","8","4","0","4","50","11","9","2","",""
"9","TToR FreePM | bingo","8","4","0","4","50","10","10","0","",""
"13","Gage","7","2","0","5","29","5","11","-6","",""
"13","Lego Yoda","7","2","0","5","29","4","11","-7","",""
"13","MilkChoco","7","2","0","5","29","6","10","-4","",""
"13","Windy","7","4","0","3","57","10","7","3","",""
"17","Bass","6","2","0","4","33","4","9","-5","",""
"17","LLCC | DizzyK","5","1","0","4","20","2","8","-6","",""
"17","LLCC | Morty","5","1","0","4","20","4","8","-4","",""
"17","Pop A Loog","5","1","0","4","20","3","8","-5","",""
