Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Toffee","6","5","0","1","83","15","9","6","",""
"2","Justin22","8","6","0","2","75","19","12","7","",""
"3","Rocke","5","3","0","2","60","11","7","4","",""
"4","Deathspade","5","3","0","2","60","10","6","4","",""
"5","Wisdom","5","3","0","2","60","6","6","0","",""
"5","Shafir","7","5","0","2","71","10","7","3","",""
"7","Shadzix","5","3","0","2","60","7","4","3","",""
"7","imdolan","5","3","0","2","60","7","5","2","",""
"9","DragonTamerN","5","3","0","2","60","6","4","2","",""
"9","Onua","4","2","0","2","50","4","4","0","",""
"9","Tron Bonne","4","2","0","2","50","5","4","1","",""
"9","Rocknerrad","5","3","0","2","60","6","4","2","",""
"13","Druul","4","2","0","2","50","4","5","-1","",""
"13","Enforcer","4","2","0","2","50","4","4","0","",""
"13","Zen","4","2","0","2","50","5","4","1","",""
"13","AQ","3","1","0","2","33","3","5","-2","",""
"17","Pogonagecko","2","0","0","2","0","0","4","-4","",""
"17","Hammical","2","0","0","2","0","0","4","-4","",""
"17","Aldrich","2","0","0","2","0","0","4","-4","",""
"17","Selah","3","1","0","2","33","3","4","-1","",""
