Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ITS_THE_R!","5","5","0","0","100","12","1","11","",""
"2","TND | FlannelJack","6","4","0","2","67","9","8","1","",""
"3","TinyFgc","7","5","0","2","71","12","6","6","",""
"4","404Yaiba","5","3","0","2","60","6","6","0","",""
"5","Lurky","5","3","0","2","60","7","7","0","",""
"5","testamentlol","4","2","0","2","50","5","5","0","",""
"7","thatdemoguy","4","2","0","2","50","6","5","1","",""
"7","TN | Foodstamps","4","2","0","2","50","6","5","1","",""
"9","DATA | DirtyLlama","3","1","0","2","33","3","4","-1","",""
"9","PapiCulo","3","1","0","2","33","4","4","0","",""
"9","Shrug","3","1","0","2","33","5","4","1","",""
"9","Tomato","3","1","0","2","33","3","5","-2","",""
"13","CG | GoldenApex","2","0","0","2","0","1","4","-3","",""
"13","CoolGuyBroMan420","2","0","0","2","0","2","4","-2","",""
"13","Jean D","2","0","0","2","0","2","4","-2","",""
"13","Mushin","2","0","0","2","0","1","4","-3","",""
