Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","doperman","6","5","0","1","83","14","7","7","",""
"2","SP1","7","5","0","2","71","15","9","6","",""
"3","_Blink_","6","4","0","2","67","13","8","5","",""
"4","Mimakos","5","3","0","2","60","7","8","-1","",""
"5","Gronaz","5","3","0","2","60","9","5","4","",""
"5","gt_george13","5","3","0","2","60","7","7","0","",""
"7","Dr papaphilips","4","2","0","2","50","5","5","0","",""
"7","Quackstorm","4","2","0","2","50","5","5","0","",""
"9","Falconkid","3","1","0","2","33","3","4","-1","",""
"9","optotran","3","1","0","2","33","3","4","-1","",""
"9","Sido","3","1","0","2","33","2","4","-2","",""
"9","Thodo4377","3","1","0","2","33","2","4","-2","",""
"13","Hongr","3","1","0","2","33","2","5","-3","",""
"13","P1kesP","2","0","0","2","0","0","4","-4","",""
"13","seflin","3","1","0","2","33","3","4","-1","",""
"13","TheDoctorsTARDIS","2","0","0","2","0","0","4","-4","",""
"17","Tall nut","2","0","0","2","0","1","4","-3","",""
