Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FITOU | Pitou","5","5","0","0","100","14","2","12","",""
"2","Puma","6","4","0","2","67","13","7","6","",""
"3","ARK | SnooBuzz","6","4","0","2","67","10","6","4","",""
"4","KDD","6","4","0","2","67","10","3","7","",""
"5","lolo","5","3","0","2","60","6","6","0","",""
"5","SNplz","6","4","0","2","67","10","7","3","",""
"7","Frenzie","6","4","0","2","67","8","6","2","",""
"7","Twitter | Gigapagnan","4","2","0","2","50","6","6","0","",""
"9","??? | Zedner","5","3","0","2","60","7","5","2","",""
"9","CHAD | | Gremlins","5","3","0","2","60","7","5","2","",""
"9","SuperPlayer","5","3","0","2","60","6","7","-1","",""
"9","WAS | Edel","4","2","0","2","50","4","4","0","",""
"13","CHAD | Kakradoc","4","2","0","2","50","4","4","0","",""
"13","CHAD | Manowaro","3","1","0","2","33","6","5","1","",""
"13","TLSEDMC | Zhong Zhonger","4","2","0","2","50","5","5","0","",""
"13","Tuggo","4","2","0","2","50","5","5","0","",""
"17","@ | Crowned","3","1","0","2","33","4","4","0","",""
"17","CEW | Fufu","2","0","0","2","0","2","4","-2","",""
"17","CHAD | PPT","2","0","0","2","0","3","4","-1","",""
"17","Fondsa","2","0","0","2","0","2","4","-2","",""
