Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mysterious River","5","5","0","0","100","12","2","10","",""
"2","smh_Tristan","8","6","0","2","75","15","8","7","",""
"3","yumi","5","3","0","2","60","7","7","0","",""
"4","Zymbolik","6","4","0","2","67","8","5","3","",""
"5","Arahshii","4","2","0","2","50","5","4","1","",""
"5","Onar","4","2","0","2","50","6","5","1","",""
"7","Blaze","4","2","0","2","50","4","4","0","",""
"7","Drax","4","2","0","2","50","5","4","1","",""
"9","AkitoW","4","2","0","2","50","6","5","1","",""
"9","chll","4","2","0","2","50","4","5","-1","",""
"9","Hipncool","4","2","0","2","50","4","4","0","",""
"9","zzzee","3","1","0","2","33","2","5","-3","",""
"13",":pensive:","2","0","0","2","0","0","4","-4","",""
"13","Exzaiden","2","0","0","2","0","0","4","-4","",""
"13","Ronin","2","0","0","2","0","0","4","-4","",""
"13","Scooby","3","1","0","2","33","3","4","-1","",""
"17","Kurama","2","0","0","2","0","1","4","-3","",""
"17","spiritarchangel","2","0","0","2","0","0","4","-4","",""
