Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","solbug43 (Marth) | OHIO","6","6","0","0","100","18","2","16","",""
"2","aboluse (Falco, Captain Falcon*) | ILLINOIS","7","5","0","2","71","17","9","8","",""
"3","Lakitu (Mario;4, Bowser*) | INDIANA","8","6","0","2","75","19","10","9","",""
"4","Hart01 (Falco, Fox*, Kyrstal, ZSS) | MICHIGAN","9","7","0","2","78","25","13","12","",""
"5","defuse (GW) | KENTUCKY","5","3","0","2","60","11","8","3","",""
"5","MVGaming (MK) | ILLINOIS","9","7","0","2","78","23","12","11","",""
"7","hell (Sheik, Waluigi) | OHIO","7","5","0","2","71","17","7","10","",""
"7","rev (Samus, Isaac) | OHIO","6","4","0","2","67","14","8","6","",""
"9","N_erve (Sheik, Luigi*) | OHIO","5","3","0","2","60","10","8","2","",""
"9","lava (Captain Falcon;10, Rayman) | MICHIGAN","5","3","0","2","60","10","9","1","",""
"9","paragazo (Tails) | MICHIGAN","5","3","0","2","60","10","8","2","",""
"9","feeling (Isaac, Lloyd) | ILLINOIS","7","5","0","2","71","15","13","2","",""
"13","robles (Link) | ILLINOIS","5","3","0","2","60","10","6","4","",""
"13","logo (Ness;12) | OHIO","6","4","0","2","67","14","9","5","",""
"13","Malakai (Naruto, Fox) | MICHIGAN","6","4","0","2","67","14","11","3","",""
"13","crownn (BWD, Ryu) | ILLINOIS","6","4","0","2","67","13","10","3","",""
"17","demoninred (Kirby;4, Ryu;6) | ILLINOIS","4","2","0","2","50","9","7","2","",""
"17","titan (Ichigo) | WEST VIRGINIA","4","2","0","2","50","8","7","1","",""
"17","UnPlugged (Falco, Kirby) | OHIO","5","3","0","2","60","10","8","2","",""
"17","SandwichKing (Marth, Fox, Falco) | ILLINOIS","4","2","0","2","50","10","9","1","",""
