Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UR | EarlofM","7","7","0","0","100","16","3","13","",""
"2","Hyper | Runaway","8","6","0","2","75","14","8","6","",""
"3","Abe","8","6","0","2","75","16","6","10","",""
"4","FanFu","8","6","0","2","75","13","7","6","",""
"5","Nogoodnik","7","5","0","2","71","10","6","4","",""
"5","TAYNE","6","4","0","2","67","8","5","3","",""
"7","Sir Dank","7","5","0","2","71","12","5","7","",""
"7","ZeroOfTime","7","5","0","2","71","12","6","6","",""
"9","Kallor","8","6","0","2","75","13","4","9","",""
"9","Kyro","7","5","0","2","71","11","4","7","",""
"9","RAID | Prompto","5","3","0","2","60","6","4","2","",""
"9","ThankSwalot","8","6","0","2","75","13","4","9","",""
"13","Gus","5","3","0","2","60","6","4","2","",""
"13","NEO!","7","5","0","2","71","11","6","5","",""
"13","PrivateQuantum","7","5","0","2","71","11","5","6","",""
"13","RZI","5","3","0","2","60","6","6","0","",""
"17","Based Ren","5","3","0","2","60","8","4","4","",""
"17","idiot","6","4","0","2","67","9","6","3","",""
"17","Magistratus","5","3","0","2","60","6","6","0","",""
"17","Mallion","4","2","0","2","50","4","4","0","",""
