Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ES | ZBN","5","5","0","0","100","14","2","12","",""
"2","RNG | JKirby","8","6","0","2","75","20","10","10","",""
"3","Scorch","5","3","0","2","60","11","9","2","",""
"4","CD | Beyblade","6","4","0","2","67","14","10","4","",""
"5","DH | KVU","4","2","0","2","50","5","8","-3","",""
"5","Kortura","4","2","0","2","50","8","8","0","",""
"7","Thundercat","4","2","0","2","50","5","9","-4","",""
"7","YRBii","4","2","0","2","50","7","8","-1","",""
"9","FP | RG","4","2","0","2","50","6","6","0","",""
"9","Ignition","4","2","0","2","50","8","8","0","",""
"9","Maishi","4","3","0","1","75","7","7","0","",""
"9","ULT | Wayden","4","2","0","2","50","8","6","2","",""
"13","Combustion","3","1","0","2","33","4","6","-2","",""
"13","Demex","3","1","0","2","33","5","5","0","",""
"13","ES | Rotor","3","1","0","2","33","3","6","-3","",""
"13","MF | JET","3","1","0","2","33","3","5","-2","",""
"17","CD | Hydro","2","1","0","1","50","2","2","0","",""
"17","CD | Pingster","2","1","0","1","50","2","3","-1","",""
"17","CF | Memory","2","0","0","2","0","1","4","-3","",""
"17","LC | Redline","2","1","0","1","50","3","2","1","",""
