Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sloth","6","5","0","1","83","15","8","7","",""
"2","Madison Turner","5","3","0","2","60","10","7","3","",""
"3","CamCoopa","7","5","0","2","71","14","8","6","",""
"4","Fuhsaz","5","3","0","2","60","8","7","1","",""
"5","Grif","4","2","0","2","50","8","6","2","",""
"5","Yamchasama","5","3","0","2","60","6","5","1","",""
"7","9SWEAT","4","2","0","2","50","4","4","0","",""
"7","Clem","4","2","0","2","50","4","5","-1","",""
"9","Doubletapp","2","0","0","2","0","1","4","-3","",""
"9","Duragius","3","1","0","2","33","2","4","-2","",""
"9","PoptartToast","2","0","0","2","0","0","4","-4","",""
"9","Veemo","3","1","0","2","33","2","4","-2","",""
"13","Poke","2","0","0","2","0","0","4","-4","",""
"13","ZIM","2","0","0","2","0","0","4","-4","",""
