Rank,Player,Points,Country,Characters
1,"zalleg",1727,"",""
2,"Izanagi",1656,"",""
3,"in10city",1632,"",""
4,"CSUSB | ShortChimp",1575,"",""
5,"Nin",1549,"",""
6,"Zeta",1504,"",""
7,"Crusader",1501,"",""
8,"Gimmick",1501,"",""
9,"Reathe",1490,"",""
10,"Tera",1489,"",""
11,"loneliest man | Struggler",1488,"",""
12,"JoyConBoy",1484,"",""
13,"SMG5",1477,"",""
14,"Tom Ato",1474,"",""
15,"C4 | SoulCylver",1469,"",""
16,"MouseFat",1468,"",""
17,"bunnve",1466,"",""
18,"MrGoat10",1466,"",""
19,"Danbo7.0",1461,"",""
20,"MyBoySnack",1451,"",""
