Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Radiance","7","7","0","0","100","15","1","14","Switzerland",""
"2","Cheval bleu foncé","9","6","0","3","67","15","10","5","Switzerland",""
"3","SSY | Hirok","9","7","0","2","78","16","7","9","France",""
"4","Marwan","7","5","0","2","71","10","4","6","Switzerland",""
"5","Caillou","7","3","0","4","43","8","10","-2","France",""
"5","SSY | Gabolivie","8","6","0","2","75","12","6","6","France",""
"7","Neo","7","5","0","2","71","10","6","4","Switzerland",""
"7","SSY | Blasterh","6","3","0","3","50","6","6","0","France",""
"9","32cm","5","3","0","2","60","7","7","0","Switzerland",""
"9","Stlaurent","5","2","0","3","40","6","7","-1","France",""
"9","SSY | Mumei","5","2","0","3","40","6","6","0","France",""
"9","SSY | Extrange","5","2","0","3","40","5","6","-1","France",""
"13","SSY | xKawaiiTentacles","3","1","0","2","33","3","4","-1","France",""
"13","Innoh","3","1","0","2","33","3","4","-1","France",""
"13","SewanSensei hs","3","1","0","2","33","2","4","-2","France",""
"13","Dyoudle Dee ( HS )","3","1","0","2","33","3","4","-1","France",""
"13","Tornade noire ","3","1","0","2","33","2","5","-3","France",""
"13","Vergeta","3","1","0","2","33","3","5","-2","France",""
"19","SSY | Solon Jhee","3","1","0","2","33","2","5","-3","France",""
"19","SSY | Another","3","0","0","3","0","0","6","-6","France",""
