,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Anzu361 | Kafeik","Junko","ZTD | HoM | Many","PhT | ASA","MH | Rox","SW | Tuatha","KV | Paddy","Kitkat","SKY/WGC/TB | ~Phoenix~","Skylar","Rina! | Echofire","TG | Mar","CG | UNF | | Cruzy","CH | SKY | PGP | Peru","CE | Joker",
"1","Anzu361 | Kafeik",--,4 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 3,0 -- 1,0 -- 1,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Junko",1 -- 4,--,0 -- 0,0 -- 1,0 -- 0,6 -- 1,0 -- 2,0 -- 0,0 -- 0,4 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
"3","ZTD | HoM | Many",0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","PhT | ASA",0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","MH | Rox",1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"6","SW | Tuatha",3 -- 1,1 -- 6,0 -- 1,0 -- 0,1 -- 1,--,1 -- 1,0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"7","KV | Paddy",1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 2,0 -- 1,0 -- 1,0 -- 0,
"8","Kitkat",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"9","SKY/WGC/TB | ~Phoenix~",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Skylar",0 -- 3,1 -- 4,0 -- 0,0 -- 0,0 -- 2,4 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Rina! | Echofire",0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","TG | Mar",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","CG | UNF | | Cruzy",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","CH | SKY | PGP | Peru",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","CE | Joker",0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
