Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TRI Mortality","4","4","0","0","100","11","2","9","",""
"2","TRI Kermit","5","3","0","2","60","10","7","3","",""
"3","NM","5","3","0","2","60","9","7","2","",""
"4","TRI Pope","5","3","0","2","60","8","8","0","",""
"5","Duo","3","1","0","2","33","4","6","-2","",""
"5","Lance! Has not Paid!","4","2","0","2","50","4","6","-2","",""
"7","Cal","3","1","0","2","33","3","4","-1","",""
"7","Marcellus","3","1","0","2","33","3","5","-2","",""
"9","GRT","2","0","0","2","0","1","4","-3","",""
"9","J2","2","0","0","2","0","0","4","-4","",""
