,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ZTG | Luisfer","BLZ | WP | Wolfen","Principe | Vanitas","Kira","Shadow","ZTG | Blaze","Romeo Santos","Cormeme","Wolfpack | Mr. F","ZTG | Green","Flury","Gantz","Grid","Roy :(","Horusn't | Espinoza",
"16","rarbit",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,
"17","Inzaghi",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 0,
"18","Smash SV | CozmicV",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"19","SIDX",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,
"20","UwUr",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,
"21","Dark Legacy | Dr.Versed",0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"22","Frosty",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"23","Hatreck",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"24","DL/ALFA",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"25","Metabee",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,
"26","Horus | Thicc",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,
"27","Smash SV | RoLaw",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"28","MrGoRo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"29","Jovelinski",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"30","RyuPablex",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
