Rank,Player,Points,Country,Characters
1,"Epic_Gabriel",8104,"","Rob - Ken"
2,"BeastModePaul",7943,"","Hero"
3,"Jake",7924,"","Steve"
4,"Goblin",7873,"","Roy - Ike - Chrom"
5,"Aaron",7856,"","Diddy Kong - Pyra / Mythra"
6,"Juanpi",7643,"","Palutena - Banjo-Kazooie - Mii Brawler"
7,"Sean",7474,"","Captain Falcon"
8,"ttv | TM7_ZAP",7320,"","Luigi - Bowser Jr"
9,"PG | ESAM",7267,"","Pikachu"
10,"Mystearica",7032,"","Palutena - Bayonetta"
11,"Gswizy",6701,"","Samus"
12,"Jorhey",6534,"","Luigi"
13,"Goober",6528,"","Captain Falcon"
14,"Navé",6461,"","Ken - Ryu"
15,"LightningCam",6399,"","Diddy Kong"
16,"MAKO|ULTRA | Osh9",6354,"","Mii Brawler"
17,"Kiki",6298,"","Diddy Kong"
18,"reridse",6171,"","Bowser Jr"
19,"Javi",6170,"","Villager"
20,"Dark4orce",6019,"","Ness"
