Rank,Player,Points,Country,Characters
1,"Jake",8361,"","Steve"
2,"Juanpi",7950,"","Palutena - Banjo-Kazooie - Mii Brawler"
3,"Goblin",7809,"","Roy - Ike - Chrom"
4,"BeastModePaul",7648,"","Hero"
5,"Javi",7270,"","Villager"
6,"Kobe",6880,"","Lucina - Young Link - Marth"
7,"Lito",6861,"",""
8,"Electron",6551,"","Yoshi"
9,"Jorhey",6519,"","Luigi"
10,"Gswizy",6500,"","Samus"
11,"Goober",6409,"","Captain Falcon"
12,"LightningCam",6397,"","Diddy Kong"
13,"Strobics",6394,"","Mr Game And Watch"
14,"Navé",6204,"","Ken - Ryu"
15,"Kiki",6146,"","Diddy Kong"
16,"DiZ",6121,"","King Dedede - Piranha Plant - Sonic"
17,"Temptation",6121,"","Fox"
18,"Hockey",5999,"",""
19,"AdmiralCrunch",5998,"","Ridley"
20,"Goku",5953,"","Cloud"
