Rank,Player,Points,Country,Characters
21,"Electron",6083,"","Yoshi"
22,"Snatcher",6066,"","Ice Climbers"
23,"Jeff",6042,"","Snake"
24,"Gróg",6023,"","Peach"
25,"Blue Beast",5996,"",""
26,"FireEmblemPeach",5985,"","Peach"
27,"EtCETERA",5912,"","Lucina"
28,"My Dad",5911,"","Zelda"
29,"Ookami",5832,"","Ice Climbers"
30,"EcrYptic",5779,"","Inkling"
31,"Avenger",5743,"","Diddy Kong"
32,"DOG | Blank",5726,"","Chrom - Joker"
33,"Logan",5622,"","Terry"
34,"Goku",5576,"","Cloud"
35,"Polarity | Schrader",5558,"",""
36,"King Will",5520,"","Richter - Sonic - Hero"
37,"Kawhi",5505,"","Bowser"
38,"Temptation",5490,"","Fox"
39,"Car Fax",5368,"",""
40,"Seabass",5344,"","Greninja"
