Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pelipper","4","4","0","0","100","10","1","9","",""
"2","Ryko","5","3","0","2","60","8","9","-1","",""
"3","DiscoDeku","5","3","0","2","60","8","5","3","",""
"4","Valentine","5","3","0","2","60","6","4","2","",""
"5","Cold","4","2","0","2","50","4","6","-2","",""
"5","tenbutts","5","3","0","2","60","7","4","3","",""
"7","Vasculinity","4","2","0","2","50","4","4","0","",""
"7","Weis","4","2","0","2","50","5","5","0","",""
"9","Absolome","2","0","0","2","0","0","4","-4","",""
"9","ETMIV","3","1","0","2","33","2","4","-2","",""
"9","Randy F. Smash","2","0","0","2","0","1","4","-3","",""
"9","SOGGY MILK","3","1","0","2","33","3","4","-1","",""
"13","Genlife","2","0","0","2","0","0","4","-4","",""
