Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Demise | Nicko","6","6","0","0","100","16","0","16","",""
"2","Zenyou","7","5","0","2","71","13","8","5","",""
"3","W8 | SUGA","9","7","0","2","78","17","8","9","",""
"4","SM","7","5","0","2","71","11","7","4","",""
"5","CG | UCI | Rafi","6","4","0","2","67","8","5","3","",""
"5","DNS | SexyBeast420","8","6","0","2","75","13","5","8","",""
"7","8Bit | NotLast","7","5","0","2","71","12","4","8","",""
"7","Small Dick Sandy","6","4","0","2","67","7","4","3","",""
"9","ENM | Bombchu","7","5","0","2","71","10","4","6","",""
"9","JSlayer","5","3","0","2","60","6","4","2","",""
"9","W8 | Marvelous_Marco","6","4","0","2","67","9","5","4","",""
"9","W8 | | Kyros","5","3","0","2","60","6","5","1","",""
"13","Chappie","5","3","0","2","60","6","4","2","",""
"13","GHG | ChrisRamen","5","3","0","2","60","7","5","2","",""
"13","GHG | NateSomen","6","4","0","2","67","10","5","5","",""
"13","Nexus","5","3","0","2","60","6","5","1","",""
"17","2J","4","2","0","2","50","3","3","0","",""
"17","BaSK Condor Correct","4","2","0","2","50","5","6","-1","",""
"17","ChaoticD","5","3","0","2","60","7","6","1","",""
"17","DNS | Pacman","5","3","0","2","60","6","5","1","",""
