,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bomb & Magic","RPG","Reform","5*A","Princess or Foe","Pokemon","8-Bit Fox","Sick Jumps","Mario Bros","Trolls","Mecha-Angel","Cutie & Cuter","Swordsman","Two Man Roster","Vilains",
"1","Bomb & Magic",--,2 -- 1,5 -- 1,1 -- 0,4 -- 2,3 -- 0,2 -- 0,4 -- 0,4 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","RPG",1 -- 2,--,3 -- 3,3 -- 0,2 -- 2,5 -- 0,0 -- 1,3 -- 2,0 -- 0,2 -- 2,2 -- 0,2 -- 0,0 -- 1,0 -- 0,2 -- 0,
"3","Reform",1 -- 5,3 -- 3,--,1 -- 1,1 -- 0,1 -- 0,3 -- 0,2 -- 0,2 -- 0,1 -- 1,0 -- 0,2 -- 0,2 -- 0,2 -- 0,2 -- 0,
"4","5*A",0 -- 1,0 -- 3,1 -- 1,--,0 -- 2,0 -- 2,4 -- 2,1 -- 1,2 -- 1,2 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,
"5","Princess or Foe",2 -- 4,2 -- 2,0 -- 1,2 -- 0,--,0 -- 4,0 -- 1,1 -- 1,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 1,2 -- 0,
"6","Pokemon",0 -- 3,0 -- 5,0 -- 1,2 -- 0,4 -- 0,--,1 -- 1,0 -- 1,0 -- 0,1 -- 2,4 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 0,
"7","8-Bit Fox",0 -- 2,1 -- 0,0 -- 3,2 -- 4,1 -- 0,1 -- 1,--,1 -- 1,2 -- 2,2 -- 1,1 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,
"8","Sick Jumps",0 -- 4,2 -- 3,0 -- 2,1 -- 1,1 -- 1,1 -- 0,1 -- 1,--,1 -- 1,2 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"9","Mario Bros",0 -- 4,0 -- 0,0 -- 2,1 -- 2,0 -- 1,0 -- 0,2 -- 2,1 -- 1,--,1 -- 0,1 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,
"10","Trolls",0 -- 2,2 -- 2,1 -- 1,0 -- 2,0 -- 1,2 -- 1,1 -- 2,0 -- 2,0 -- 1,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 2,
"11","Mecha-Angel",0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 3,0 -- 4,0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,3 -- 1,1 -- 0,0 -- 0,0 -- 1,
"12","Cutie & Cuter",0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 3,--,0 -- 0,0 -- 0,2 -- 3,
"13","Swordsman",0 -- 0,1 -- 0,0 -- 2,0 -- 3,0 -- 1,0 -- 1,1 -- 2,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,1 -- 0,
"14","Two Man Roster",0 -- 2,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"15","Vilains",0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 1,1 -- 0,3 -- 2,0 -- 1,0 -- 0,--,
