Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ApolloKage","6","6","0","0","100","15","1","14","",""
"2","WWD | JStep","8","6","0","2","75","16","10","6","",""
"3","Gage","6","4","0","2","67","9","6","3","",""
"4","Joemamma","7","5","0","2","71","13","7","6","",""
"5","Decker","5","3","0","2","60","6","7","-1","",""
"5","KR | Kiodahawk","6","4","0","2","67","8","6","2","",""
"7","+JOYED","5","3","0","2","60","7","4","3","",""
"7","Sarcasm","5","3","0","2","60","7","5","2","",""
"9","Bus","5","3","0","2","60","6","5","1","",""
"9","Guac","5","3","0","2","60","6","4","2","",""
"9","KEWP | Acida","5","3","0","2","60","8","6","2","",""
"9","MIZ | Aethyr","5","3","0","2","60","7","5","2","",""
"13","Jersey","5","3","0","2","60","7","5","2","",""
"13","MIZ | Giggles","4","2","0","2","50","5","4","1","",""
"13","Shmurtle","5","3","0","2","60","6","5","1","",""
"13","UCM | Ju","4","3","0","1","75","6","4","2","",""
"17","Aidads","4","2","0","2","50","5","6","-1","",""
"17","Buttered Toast","4","2","0","2","50","5","5","0","",""
"17","ERiLegend","5","3","0","2","60","6","4","2","",""
"17","GanonDegenerate","3","1","0","2","33","3","4","-1","",""
