Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","JL","3","1","0","2","33","2","5","-3","",""
"17","SL| | :(","3","1","0","2","33","3","4","-1","",""
"17","Symmetry","4","2","0","2","50","5","6","-1","",""
"17","W8 | Tank","0","0","0","0","0","0","0","0","",""
"25","BH MG | Tohru","0","0","0","0","0","0","0","0","",""
"25","E.T | Just-Average","3","1","0","2","33","2","5","-3","",""
"25","ElAzul","3","1","0","2","33","3","4","-1","",""
"25","Evergreen","2","0","0","2","0","0","4","-4","",""
"25","ICUP | Rainz","4","2","0","2","50","4","4","0","",""
"25","Luxx | DF | Jaztify","3","1","0","2","33","4","4","0","",""
"25","OmegaMan","2","0","0","2","0","1","4","-3","",""
"25","TheMintyOne","3","1","0","2","33","3","4","-1","",""
"33","Babycakes","0","0","0","0","0","0","0","0","",""
"33","FT | Monte","0","0","0","0","0","0","0","0","",""
"33","Liam","1","0","0","1","0","1","2","-1","",""
"33","Little mac","3","1","0","2","33","4","5","-1","",""
"33","Maddness","2","0","0","2","0","1","4","-3","",""
"33","Marx5","2","0","0","2","0","0","4","-4","",""
"33","Nate","1","0","0","1","0","1","2","-1","",""
"33","Omar <3","2","0","0","2","0","2","4","-2","",""
