Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mazer | W8 | Kyros","7","6","0","1","86","15","6","9","",""
"2","MK | BigBoss","7","5","0","2","71","14","8","6","",""
"3","W8 | Marvelous_Marco","7","5","0","2","71","14","8","6","",""
"4","MEXICAN","7","5","0","2","71","14","7","7","",""
"5","GC | Sabatino","7","5","0","2","71","11","10","1","",""
"5","SL | VL | OCEAN","5","3","0","2","60","9","6","3","",""
"7","GoA | Lusion","7","5","0","2","71","12","7","5","",""
"7","PainedYew","5","3","0","2","60","6","5","1","",""
"9","DF | Spark","5","3","0","2","60","6","5","1","",""
"9","God | Bigstudman","5","3","0","2","60","8","5","3","",""
"9","nuim","6","4","0","2","67","8","4","4","",""
"9","Troco","4","2","0","2","50","4","5","-1","",""
"13","CIC | The Winner","5","3","0","2","60","7","7","0","",""
"13","Gamerboi03277","5","3","0","2","60","6","5","1","",""
"13","J+J | Gohan","5","3","0","2","60","7","6","1","",""
"13","N0GG1N","4","2","0","2","50","4","4","0","",""
"17","ButterBall_13","4","2","0","2","50","5","5","0","",""
"17","DCG NXT | JTab","3","1","0","2","33","3","4","-1","",""
"17","DF | Shinereno","3","1","0","2","33","2","5","-3","",""
"17","DF | Super NicNac","4","2","0","2","50","5","5","0","",""
