Rank,Player,Points,Country,Characters
1,"SZB",7559,"","Palutena - Joker"
2,"Okzz",7313,"United States(Mississippi)","Lucina"
3,"Bio",7241,"United States(Mississippi)","Ridley"
4,"Knite",7165,"United States(Alabama)","Young Link - Ike - Chrom"
5,"Sem",7149,"United States(Alabama)","Dr Mario - Hero - Toon Link"
6,"NPG",7078,"United States(Mississippi)","Lucas"
7,"Light",6785,"United States(Alabama)","Yoshi - Palutena - Wario"
8,"Type 1",6600,"","Roy - Wolf - Joker"
9,"Babe Ruthless",6551,"United States(Alabama)","King Dedede - Banjo-Kazooie - King K Rool"
10,"Pici",6489,"United States(Mississippi)","Peach"
11,"Nixon",6449,"United States(Alabama)","Luigi - Mario - Pokemon Trainer"
12,"SMASHBRYCE",6288,"United States(Alabama)","Incineroar - Piranha Plant"
13,"Mob",6263,"United States(Alabama)","Zelda - Falco"
14,"Alesana",5594,"United States(Alabama)","Luigi - Bowser"
15,"SEGA",5414,"United States(Alabama)","Mario"
16,"Vrouf",5207,"","Chrom - Pac Man"
17,"Sethikens",5176,"United States(Alabama)","Wolf"
18,"Big Brainerd",5049,"","Ganondorf - Joker"
19,"Snazzy",4984,"","Wolf"
20,"Crouton",4947,"","Ike - Bowser"
