Rank,Player,Points,Country,Characters
1,"C2",2364,"","Bayonetta - Rosalina & Luma"
2,"KiMCHi",1697,"","Meta Knight - Marth"
3,"Pudd",1581,"","Ness - Ike"
4,"Hunbar",1326,"","Fox"
5,"TRJ",898,"","Diddy Kong"
6,"LilBigham",624,"","Luigi"
7,"Rook",596,"","Mario - Cloud"
8,"Clination",574,"",""
9,"wind",537,"","Cloud - Fox - Sheik - Ganondorf"
10,"Turtles",416,"","Yoshi - Zero Suit Samus "
11,"Mr Grinch",350,"",""
12,"Candle",327,"","Fox"
13,"Tumnus",294,"","Diddy Kong"
14,"Samijam",287,"","Cloud - Mario"
15,"Logan",236,"",""
16,"Rtsanta",231,"",""
17,"Renown",212,"","Ike - Lucas - Lucina"
18,"Plato",191,"",""
19,"Sass-chan",176,"",""
20,";((((((((((((((((((((((((((((((((((((((((((((",169,"","Game & Watch"
