Rank,Player,Points,Country,Characters
1,"C2",6680,"","Bayonetta - Rosalina & Luma"
2,"KiMCHi",6363,"","Meta Knight - Marth"
3,"LilBigham",5781,"","Luigi"
4,"Turtles",5579,"","Yoshi - Zero Suit Samus "
5,"Pudd",5423,"","Ness - Ike"
6,"Hunbar",5258,"","Fox"
7,"TRJ",4182,"","Diddy Kong"
8,"Livin",3934,"",""
9,"Rook",3877,"","Mario - Cloud"
10,"Candle",3745,"","Fox"
11,"wind",3364,"","Cloud - Fox - Sheik - Ganondorf"
12,"Ry",3339,"",""
13,"Samijam",3126,"","Cloud - Mario"
14,"Clination",3101,"",""
15,"Logan",3088,"",""
16,"Mr Grinch",3043,"",""
17,"Ever",2881,"",""
18,"saladdressing",2878,"",""
19,"Sass-chan",2823,"",""
20,"Rtsanta",2750,"",""
