Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","6","6","0","0","100","16","3","13","",""
"2","Bûch | ALtek","8","6","0","2","75","17","6","11","",""
"3","TheDice | Gin","6","4","0","2","67","10","7","3","",""
"4","ßß | Draver","7","5","0","2","71","15","8","7","",""
"5","Adrien","5","3","0","2","60","7","8","-1","",""
"5","Genishiro","6","4","0","2","67","11","8","3","",""
"7","OVNI | Bastos","6","4","0","2","67","12","7","5","",""
"7","Oxydion","5","3","0","2","60","9","6","3","",""
"9","Bopi","5","3","0","2","60","8","6","2","",""
"9","D2S | Davianel","4","2","0","2","50","6","4","2","",""
"9","FTC | Ykseew","5","3","0","2","60","8","7","1","",""
"9","Pious","5","3","0","2","60","9","4","5","",""
"13","4.2A.3 | ChirurChien","5","3","0","2","60","8","5","3","",""
"13","Aeron","4","2","0","2","50","6","4","2","",""
"13","ATG | Mocra","4","2","0","2","50","7","5","2","",""
"13","NG | Bac","4","2","0","2","50","7","4","3","",""
"17","Apside | Dr.Crow","3","1","0","2","33","3","4","-1","",""
"17","Bormis","4","2","0","2","50","6","4","2","",""
"17","Bronx69","3","1","0","2","33","4","5","-1","",""
"17","Bûch | Underkowe","3","1","0","2","33","5","5","0","",""
