Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","David","6","5","0","1","83","12","4","8","",""
"2","CrazyBoxMonkey","9","7","0","2","78","17","8","9","",""
"3","Ziggy","5","3","0","2","60","6","6","0","",""
"4","Emanuel THE Unstoppable","6","4","0","2","67","9","4","5","",""
"5","Policy","4","2","0","2","50","4","5","-1","",""
"5","Slawdini","4","2","0","2","50","5","5","0","",""
"7","Bread","4","2","0","2","50","5","4","1","",""
"7","iSUck","4","2","0","2","50","5","5","0","",""
"9","BBY","3","1","0","2","33","2","5","-3","",""
"9","Chet0","3","1","0","2","33","2","4","-2","",""
"9","Deadsnake","3","1","0","2","33","2","4","-2","",""
"9","EDG","3","1","0","2","33","2","5","-3","",""
"13","NervusDervus","2","0","0","2","0","2","4","-2","",""
"13","Pancakes","3","1","0","2","33","4","4","0","",""
"13","Porky","3","1","0","2","33","2","5","-3","",""
"13","Prophet","2","0","0","2","0","0","4","-4","",""
"17","Sloth","2","0","0","2","0","1","4","-3","",""
