Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","loaf","7","7","0","0","100","21","3","18","",""
"2","Erin","9","7","0","2","78","22","9","13","",""
"3","Lucky","4","2","0","2","50","9","7","2","",""
"4","Mirai","8","6","0","2","75","19","10","9","",""
"5","HeroAwesome","6","4","0","2","67","14","8","6","",""
"5","Mastronarde","7","5","0","2","71","17","10","7","",""
"7","Ehis","6","4","0","2","67","13","10","3","",""
"7","OneStudio | Dole Dips","7","5","0","2","71","17","9","8","",""
"9","doug todd","2","0","0","2","0","1","6","-5","",""
"9","Drip","6","4","0","2","67","13","8","5","",""
"9","PAFACLUTCH3R","6","4","0","2","67","14","9","5","",""
"9","UWEC | FuYo","6","4","0","2","67","14","9","5","",""
"13","Faucet","1","0","0","1","0","0","3","-3","",""
"13","Maynnaise","7","5","0","2","71","16","11","5","",""
"13","Quank","1","0","0","1","0","1","3","-2","",""
"13","UWRF | Nanukka","7","5","0","2","71","18","9","9","",""
"17","BB | Kodak Block","0","0","0","0","0","0","0","0","",""
"17","BigJayhawk","5","3","0","2","60","9","9","0","",""
"17","Bunny5001","6","4","0","2","67","14","8","6","",""
"17","Cuban Misfire Crisis","0","0","0","0","0","0","0","0","",""
