,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Vurcoat","bemis | Beverage","Streak","Kura","Rocke","AnonPrawn","Selah","bemis | Satchel","KU CoF | Aegis of the Grail","Blizzane","Neo","chumble","Mr.W","MJG","Kai",
"16","Vurcoat",--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","bemis | Beverage",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"18","Streak",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"19","Kura",0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"20","Rocke",0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"21","AnonPrawn",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"22","Selah",0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,
"23","bemis | Satchel",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"24","KU CoF | Aegis of the Grail",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"25","Blizzane",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","Neo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"27","chumble",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,
"28","Mr.W",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"29","MJG",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"30","Kai",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,
