,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tofu","JT7/KML/SMFN | Warner","Reelsteal","Rews","DP3 | Yog","Logster998","Morley","DaltnPlays","JMU | SwagMikey123","ListlessJKO","TZ | Herb Gordon","TZ | Primid","Wonga","SleepyBeef","Difference",
"1","Tofu",--,1 -- 6,3 -- 4,5 -- 3,7 -- 2,5 -- 0,10 -- 1,5 -- 0,1 -- 0,3 -- 0,4 -- 0,0 -- 0,5 -- 0,1 -- 0,1 -- 0,
"2","JT7/KML/SMFN | Warner",6 -- 1,--,1 -- 3,1 -- 0,0 -- 0,2 -- 0,4 -- 0,4 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,
"3","Reelsteal",4 -- 3,3 -- 1,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Rews",3 -- 5,0 -- 1,0 -- 0,--,2 -- 1,3 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","DP3 | Yog",2 -- 7,0 -- 0,0 -- 0,1 -- 2,--,1 -- 1,2 -- 4,2 -- 1,1 -- 1,1 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,3 -- 0,
"6","Logster998",0 -- 5,0 -- 2,0 -- 2,0 -- 3,1 -- 1,--,5 -- 1,1 -- 1,3 -- 0,2 -- 1,3 -- 0,0 -- 1,2 -- 0,2 -- 0,0 -- 0,
"7","Morley",1 -- 10,0 -- 4,0 -- 0,1 -- 2,4 -- 2,1 -- 5,--,4 -- 3,2 -- 2,3 -- 2,2 -- 1,1 -- 0,0 -- 0,0 -- 0,5 -- 0,
"8","DaltnPlays",0 -- 5,0 -- 4,0 -- 1,0 -- 1,1 -- 2,1 -- 1,3 -- 4,--,2 -- 1,1 -- 0,2 -- 4,1 -- 0,5 -- 2,5 -- 0,0 -- 0,
"9","JMU | SwagMikey123",0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 3,2 -- 2,1 -- 2,--,3 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,
"10","ListlessJKO",0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 2,2 -- 3,0 -- 1,1 -- 3,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"11","TZ | Herb Gordon",0 -- 4,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 3,1 -- 2,4 -- 2,0 -- 0,0 -- 0,--,0 -- 1,1 -- 2,5 -- 0,0 -- 0,
"12","TZ | Primid",0 -- 0,1 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Wonga",0 -- 5,0 -- 1,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 0,2 -- 5,0 -- 1,0 -- 0,2 -- 1,0 -- 0,--,1 -- 2,0 -- 0,
"14","SleepyBeef",0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 5,0 -- 1,2 -- 1,--,0 -- 0,
"15","Difference",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 5,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
