,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SMFN | Roast Beef","DaltnPlays","TZ | Passthaza","Silverburg","PCC | Moonracer","ChadBroChill","File","JL | jolion<3","Wonga","TZ | Delta-N8","Bran","goose","BarnacleMan64","Krouton","Soupdogg",
"1","SMFN | Roast Beef",--,3 -- 2,0 -- 0,2 -- 0,2 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","DaltnPlays",2 -- 3,--,3 -- 1,4 -- 1,3 -- 1,6 -- 1,2 -- 1,1 -- 0,7 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"3","TZ | Passthaza",0 -- 0,1 -- 3,--,0 -- 1,3 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"4","Silverburg",0 -- 2,1 -- 4,1 -- 0,--,1 -- 0,1 -- 1,0 -- 0,0 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","PCC | Moonracer",0 -- 2,1 -- 3,0 -- 3,0 -- 1,--,3 -- 0,0 -- 2,2 -- 0,3 -- 2,1 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","ChadBroChill",0 -- 4,1 -- 6,0 -- 2,1 -- 1,0 -- 3,--,1 -- 0,0 -- 2,3 -- 0,1 -- 0,2 -- 0,5 -- 0,1 -- 0,2 -- 0,1 -- 0,
"7","File",0 -- 0,1 -- 2,0 -- 2,0 -- 0,2 -- 0,0 -- 1,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","JL | jolion<3",0 -- 0,0 -- 1,0 -- 1,2 -- 0,0 -- 2,2 -- 0,0 -- 2,--,2 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Wonga",0 -- 1,0 -- 7,0 -- 0,0 -- 1,2 -- 3,0 -- 3,0 -- 0,1 -- 2,--,2 -- 0,4 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,
"10","TZ | Delta-N8",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Bran",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 0,0 -- 1,0 -- 4,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","goose",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,1 -- 0,
"13","BarnacleMan64",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,
"14","Krouton",0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,1 -- 0,
"15","Soupdogg",0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,--,
