,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Arbar","TurtleKami","Chillava","Dirty Dan","JewBrownie","J. Rares","Flare","F3N","TZ | Passthaza","HNNGHH","~Yuuki~","Lilleypad","JanitorMan","Yung John","Copernicus",
"1","Arbar",--,6 -- 3,5 -- 2,2 -- 0,4 -- 0,3 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,
"2","TurtleKami",3 -- 6,--,5 -- 4,1 -- 2,1 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Chillava",2 -- 5,4 -- 5,--,0 -- 2,2 -- 1,1 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"4","Dirty Dan",0 -- 2,2 -- 1,2 -- 0,--,1 -- 1,2 -- 2,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","JewBrownie",0 -- 4,0 -- 1,1 -- 2,1 -- 1,--,1 -- 0,2 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","J. Rares",0 -- 3,0 -- 1,0 -- 1,2 -- 2,0 -- 1,--,0 -- 4,2 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Flare",1 -- 2,0 -- 1,0 -- 2,0 -- 1,0 -- 2,4 -- 0,--,0 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,
"8","F3N",0 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 1,0 -- 2,2 -- 0,--,1 -- 1,1 -- 1,1 -- 0,2 -- 1,2 -- 0,0 -- 0,0 -- 0,
"9","TZ | Passthaza",0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 3,0 -- 2,1 -- 1,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 1,
"10","HNNGHH",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","~Yuuki~",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,2 -- 0,1 -- 0,0 -- 1,
"12","Lilleypad",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,
"13","JanitorMan",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 2,1 -- 0,--,0 -- 0,0 -- 1,
"14","Yung John",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Copernicus",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,--,
