,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Reelsteal","Naytro","Ray","TZ | Primid","Rews","Ojwaddler","JT7/KML/SMFN | Warner","Baron","TurtleKami","TZ | Passthaza","DaltnPlays","JMU | SwagMikey123","Titanvale","BN | JL | Zach","Flare",
"1","Reelsteal",--,4 -- 1,1 -- 0,2 -- 0,4 -- 0,4 -- 0,4 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Naytro",1 -- 4,--,2 -- 1,3 -- 0,4 -- 2,2 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Ray",0 -- 1,1 -- 2,--,4 -- 1,1 -- 1,1 -- 1,6 -- 0,2 -- 1,0 -- 1,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","TZ | Primid",0 -- 2,0 -- 3,1 -- 4,--,1 -- 3,3 -- 2,6 -- 4,2 -- 1,4 -- 1,2 -- 0,3 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,
"5","Rews",0 -- 4,2 -- 4,1 -- 1,3 -- 1,--,1 -- 4,2 -- 3,3 -- 0,4 -- 0,6 -- 0,1 -- 1,1 -- 0,1 -- 1,2 -- 0,0 -- 0,
"6","Ojwaddler",0 -- 4,0 -- 2,1 -- 1,2 -- 3,4 -- 1,--,6 -- 2,3 -- 0,0 -- 1,1 -- 1,1 -- 2,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"7","JT7/KML/SMFN | Warner",0 -- 4,0 -- 1,0 -- 6,4 -- 6,3 -- 2,2 -- 6,--,2 -- 3,1 -- 3,8 -- 0,4 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,
"8","Baron",0 -- 1,0 -- 3,1 -- 2,1 -- 2,0 -- 3,0 -- 3,3 -- 2,--,2 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","TurtleKami",0 -- 0,0 -- 0,1 -- 0,1 -- 4,0 -- 4,1 -- 0,3 -- 1,0 -- 2,--,2 -- 2,3 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"10","TZ | Passthaza",0 -- 2,0 -- 0,1 -- 2,0 -- 2,0 -- 6,1 -- 1,0 -- 8,0 -- 3,2 -- 2,--,4 -- 3,1 -- 1,2 -- 0,5 -- 0,0 -- 1,
"11","DaltnPlays",0 -- 3,0 -- 1,0 -- 1,0 -- 3,1 -- 1,2 -- 1,0 -- 4,0 -- 2,1 -- 3,3 -- 4,--,0 -- 0,3 -- 0,3 -- 0,1 -- 0,
"12","JMU | SwagMikey123",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,
"13","Titanvale",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 3,0 -- 1,--,0 -- 1,0 -- 0,
"14","BN | JL | Zach",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 5,0 -- 3,0 -- 0,1 -- 0,--,0 -- 0,
"15","Flare",0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,
