,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Reelsteal","Naytro","Baron","Rews","TZ | Primid","JT7/KML/SMFN | Warner","Ojwaddler","DaltnPlays","TurtleKami","Dirty Dan","TZ | Passthaza","Wonga","Jafe","BN | JL | Zach","ChadBroChill",
"1","Reelsteal",--,3 -- 1,1 -- 0,4 -- 1,3 -- 0,0 -- 0,4 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Naytro",1 -- 3,--,3 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Baron",0 -- 1,0 -- 3,--,0 -- 0,0 -- 2,1 -- 0,0 -- 1,6 -- 0,3 -- 0,2 -- 1,4 -- 0,2 -- 0,0 -- 0,2 -- 0,3 -- 0,
"4","Rews",1 -- 4,0 -- 4,0 -- 0,--,2 -- 0,2 -- 1,1 -- 1,1 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","TZ | Primid",0 -- 3,0 -- 0,2 -- 0,0 -- 2,--,3 -- 1,0 -- 1,2 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","JT7/KML/SMFN | Warner",0 -- 0,0 -- 0,0 -- 1,1 -- 2,1 -- 3,--,2 -- 3,0 -- 0,1 -- 0,3 -- 0,3 -- 0,5 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","Ojwaddler",0 -- 4,0 -- 1,1 -- 0,1 -- 1,1 -- 0,3 -- 2,--,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"8","DaltnPlays",0 -- 2,0 -- 0,0 -- 6,1 -- 1,1 -- 2,0 -- 0,1 -- 0,--,0 -- 2,0 -- 1,6 -- 4,4 -- 0,0 -- 0,2 -- 0,3 -- 1,
"9","TurtleKami",0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 0,2 -- 0,--,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Dirty Dan",0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 1,1 -- 0,0 -- 2,--,5 -- 0,2 -- 0,1 -- 1,1 -- 0,0 -- 0,
"11","TZ | Passthaza",0 -- 1,0 -- 0,0 -- 4,0 -- 2,0 -- 0,0 -- 3,1 -- 0,4 -- 6,0 -- 1,0 -- 5,--,3 -- 3,0 -- 0,4 -- 0,4 -- 0,
"12","Wonga",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 5,0 -- 0,0 -- 4,0 -- 2,0 -- 2,3 -- 3,--,0 -- 1,4 -- 0,1 -- 1,
"13","Jafe",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,--,1 -- 2,1 -- 0,
"14","BN | JL | Zach",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 4,0 -- 4,2 -- 1,--,1 -- 2,
"15","ChadBroChill",0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 4,1 -- 1,0 -- 1,2 -- 1,--,
