Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dregun","6","6","0","0","100","2147483647","-2147483646","4294967293","",""
"2","Dakota","6","4","0","2","67","-2147483634","2147483647","-4294967281","",""
"3","Snakebandit_","6","4","0","2","67","16","11","5","",""
"4","Landkon2","6","4","0","2","67","11","8","3","",""
"5","McDucky_Potatoes","7","5","0","2","71","14","6","8","",""
"5","ShrUg_TG","6","4","0","2","67","9","9","0","",""
"7","NuzzlyLeaf","5","4","0","1","80","8","3","5","",""
"7","TAG | punkingx","5","3","0","2","60","8","7","1","",""
"9","DiChiDu","5","3","0","2","60","7","4","3","",""
"9","DinoBros","3","1","0","2","33","2","4","-2","",""
"9","LessTime","4","2","0","2","50","5","5","0","",""
"9","TAG | kingdoge298","3","2","0","1","67","4","3","1","",""
"13","JPEG Warrior","4","2","0","2","50","4","4","0","",""
"13","Renlira","4","2","0","2","50","6","6","0","",""
"13","SAKKth","4","2","0","2","50","4","4","0","",""
"13","TAG | Jacklom919","4","2","0","2","50","4","5","-1","",""
"17","B0wlingKing","1","1","0","0","100","2","0","2","",""
"17","dreeem","3","1","0","2","33","2","4","-2","",""
"17","gnomeee","3","1","0","2","33","2","5","-3","",""
"17","KirbSoup","2","0","0","2","0","1","4","-3","",""
