,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Skar","PeZ","SKITTLES!!","Welfare Pickles","Meta-Main","Izzt","Cobalt","Vexil"," Ensemble","JAYKOB","HAM","Zeed","Jinx","Kem","Apollo",
"1","Skar",--,3 -- 5,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","PeZ",5 -- 3,--,3 -- 4,10 -- 2,3 -- 1,4 -- 1,2 -- 0,4 -- 2,3 -- 1,5 -- 0,5 -- 1,1 -- 1,2 -- 0,0 -- 1,1 -- 0,
"3","SKITTLES!!",0 -- 2,4 -- 3,--,0 -- 0,1 -- 0,4 -- 0,0 -- 0,4 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Welfare Pickles",0 -- 1,2 -- 10,0 -- 0,--,2 -- 0,6 -- 1,1 -- 0,3 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Meta-Main",0 -- 1,1 -- 3,0 -- 1,0 -- 2,--,1 -- 0,1 -- 0,3 -- 1,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 2,0 -- 0,1 -- 1,
"6","Izzt",0 -- 1,1 -- 4,0 -- 4,1 -- 6,0 -- 1,--,1 -- 0,1 -- 0,2 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"7","Cobalt",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 1,
"8","Vexil",0 -- 0,2 -- 4,0 -- 4,1 -- 3,1 -- 3,0 -- 1,0 -- 0,--,4 -- 2,1 -- 2,3 -- 0,3 -- 0,2 -- 1,2 -- 0,1 -- 0,
"9"," Ensemble",0 -- 0,1 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,2 -- 4,--,0 -- 0,1 -- 2,1 -- 0,4 -- 0,0 -- 1,2 -- 0,
"10","JAYKOB",0 -- 0,0 -- 5,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,--,0 -- 2,3 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","HAM",0 -- 0,1 -- 5,0 -- 0,0 -- 2,0 -- 0,0 -- 4,0 -- 0,0 -- 3,2 -- 1,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Zeed",0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 3,0 -- 3,0 -- 1,0 -- 3,0 -- 0,--,0 -- 0,0 -- 0,0 -- 2,
"13","Jinx",0 -- 0,0 -- 2,0 -- 0,0 -- 1,2 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 0,--,2 -- 1,4 -- 0,
"14","Kem",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,--,0 -- 0,
"15","Apollo",0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 4,0 -- 0,--,
