Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","(AME)Sebastian Michaelis(900)","7","7","0","0","100","14","0","14","",""
"2","(AU)StoryShiftAsriel(400)","7","6","0","1","86","12","2","10","",""
"3","(DDFC)Bianca(1100)","7","6","0","1","86","12","2","10","",""
"4","(AU)StoryShiftChara(1800)","7","5","0","2","71","10","4","6","",""
"5","(AME)Nezuko(1600)","5","4","0","1","80","8","2","6","",""
"5","(M)Wraith(3500)","5","4","0","1","80","8","2","6","",""
"5","(UT)Red(2800)","5","4","0","1","80","8","2","6","",""
"5","(UT)Toriel(700)","5","4","0","1","80","8","2","6","",""
"9","(AME)Zenitsu Agatsuma(1700)","4","3","0","1","75","6","2","4","",""
"9","(AML)Commander Cluck(500)","4","3","0","1","75","6","2","4","",""
"9","(PC)Darth Vader(6400)","4","3","0","1","75","6","2","4","",""
"9","(PC)Emperor Palpatine(2700)","4","3","0","1","75","6","2","4","",""
"9","(UC)Javen(4000)","4","3","0","1","75","6","2","4","",""
"9","(UT)Asriel Dreemurr(2400)","4","3","0","1","75","6","2","4","",""
"9","(UTCO)Danielle(4800)","4","3","0","1","75","6","2","4","",""
"9","(UTCO)Issac(2300)","4","3","0","1","75","6","2","4","",""
"17","(DDFC)Corben(2700)","3","2","0","1","67","4","2","2","",""
"17","(DDFC)Evie(900)","3","2","0","1","67","4","2","2","",""
"17","(DDFC)Neko Frisk(1000)","3","2","0","1","67","4","2","2","",""
"17","(M)Rebel(1700)","3","2","0","1","67","4","2","2","",""
