Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WT | Logue","9","8","0","1","89","22","11","11","",""
"2","Xcurr","8","6","0","2","75","17","9","8","",""
"3","Snowglobes","8","6","0","2","75","16","9","7","",""
"4","NG | BlackRenown","8","6","0","2","75","14","6","8","",""
"5","Destroyerz7","5","4","0","1","80","10","4","6","",""
"5","Raime","7","5","0","2","71","11","8","3","",""
"7","Solid Gamer","6","4","0","2","67","10","8","2","",""
"7","WT | SUMI","6","4","0","2","67","10","8","2","",""
"9","KB | Zev","6","4","0","2","67","8","6","2","",""
"9","Noxumbra","5","3","0","2","60","7","5","2","",""
"9","Selkie","5","3","0","2","60","8","5","3","",""
"9","Wolves | FriskyCissin","7","5","0","2","71","12","6","6","",""
"13","ace","5","3","0","2","60","6","5","1","",""
"13","FCF|TJ | Wadore","8","6","0","2","75","13","6","7","",""
"13","Teminian","6","4","0","2","67","9","5","4","",""
"13","Zeno","5","3","0","2","60","8","4","4","",""
"17","2nd Place POV | Lunary","5","3","0","2","60","6","5","1","",""
"17","Ami+","5","3","0","2","60","8","5","3","",""
"17","CS | hjal","6","4","0","2","67","10","4","6","",""
"17","ICON | Fairy Seal","4","2","0","2","50","6","5","1","",""
