,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Scend","Sticccy","Kreeg","VaLoR","Splash Daddy","TemporaryPlan","Abi","Mack","Roost","Mint","Orangutan","G0ldenPSI","Starr","Nimbus","Hijinx",
"1","Scend",--,8 -- 1,4 -- 4,3 -- 0,5 -- 1,3 -- 0,1 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"2","Sticccy",1 -- 8,--,4 -- 0,3 -- 0,7 -- 1,2 -- 1,4 -- 0,3 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"3","Kreeg",4 -- 4,0 -- 4,--,2 -- 1,6 -- 1,5 -- 0,2 -- 0,3 -- 0,0 -- 1,1 -- 0,0 -- 1,1 -- 0,1 -- 0,3 -- 0,0 -- 0,
"4","VaLoR",0 -- 3,0 -- 3,1 -- 2,--,2 -- 4,3 -- 3,1 -- 0,0 -- 1,0 -- 0,4 -- 0,2 -- 0,1 -- 0,0 -- 0,4 -- 0,1 -- 0,
"5","Splash Daddy",1 -- 5,1 -- 7,1 -- 6,4 -- 2,--,2 -- 5,4 -- 2,9 -- 0,0 -- 1,3 -- 0,0 -- 1,3 -- 2,2 -- 0,3 -- 0,1 -- 1,
"6","TemporaryPlan",0 -- 3,1 -- 2,0 -- 5,3 -- 3,5 -- 2,--,0 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,4 -- 0,0 -- 1,0 -- 1,
"7","Abi",0 -- 1,0 -- 4,0 -- 2,0 -- 1,2 -- 4,0 -- 0,--,5 -- 2,1 -- 1,3 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Mack",0 -- 1,0 -- 3,0 -- 3,1 -- 0,0 -- 9,0 -- 3,2 -- 5,--,2 -- 1,4 -- 2,1 -- 1,1 -- 1,4 -- 3,2 -- 1,0 -- 0,
"9","Roost",0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 2,--,0 -- 2,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Mint",0 -- 3,1 -- 2,0 -- 1,0 -- 4,0 -- 3,0 -- 1,2 -- 3,2 -- 4,2 -- 0,--,1 -- 0,0 -- 2,0 -- 1,2 -- 0,1 -- 0,
"11","Orangutan",0 -- 1,0 -- 0,1 -- 0,0 -- 2,1 -- 0,0 -- 1,0 -- 2,1 -- 1,0 -- 1,0 -- 1,--,0 -- 1,2 -- 2,1 -- 1,0 -- 0,
"12","G0ldenPSI",0 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 3,0 -- 2,0 -- 0,1 -- 1,0 -- 1,2 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Starr",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 4,0 -- 0,3 -- 4,0 -- 0,1 -- 0,2 -- 2,0 -- 0,--,0 -- 0,0 -- 0,
"14","Nimbus",0 -- 2,0 -- 2,0 -- 3,0 -- 4,0 -- 3,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 0,--,0 -- 0,
"15","Hijinx",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
