,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Scend","Kreeg","Sticccy","VaLoR","Housewife","TemporaryPlan","Splash Daddy","Roost","Mint","RiskTKR","IMtendo","Hijinx","JayFlyT","Abi","Mack",
"1","Scend",--,33 -- 37,6 -- 0,10 -- 0,2 -- 0,3 -- 1,13 -- 0,0 -- 0,8 -- 0,0 -- 1,1 -- 0,3 -- 0,4 -- 0,5 -- 2,8 -- 0,
"2","Kreeg",37 -- 33,--,31 -- 17,36 -- 8,7 -- 1,22 -- 0,27 -- 2,8 -- 0,31 -- 4,11 -- 0,4 -- 0,9 -- 2,29 -- 0,21 -- 4,19 -- 0,
"3","Sticccy",0 -- 6,17 -- 31,--,11 -- 2,2 -- 0,5 -- 2,11 -- 2,2 -- 0,8 -- 4,9 -- 0,3 -- 1,1 -- 1,9 -- 2,5 -- 1,6 -- 0,
"4","VaLoR",0 -- 10,8 -- 36,2 -- 11,--,2 -- 3,6 -- 7,25 -- 10,3 -- 1,17 -- 6,4 -- 0,1 -- 0,3 -- 1,7 -- 2,8 -- 3,13 -- 3,
"5","Housewife",0 -- 2,1 -- 7,0 -- 2,3 -- 2,--,3 -- 2,8 -- 2,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,3 -- 1,1 -- 1,2 -- 1,
"6","TemporaryPlan",1 -- 3,0 -- 22,2 -- 5,7 -- 6,2 -- 3,--,13 -- 4,1 -- 3,5 -- 7,2 -- 4,1 -- 0,4 -- 0,7 -- 5,4 -- 3,6 -- 7,
"7","Splash Daddy",0 -- 13,2 -- 27,2 -- 11,10 -- 25,2 -- 8,4 -- 13,--,1 -- 0,13 -- 17,4 -- 5,3 -- 0,3 -- 3,18 -- 1,16 -- 3,16 -- 3,
"8","Roost",0 -- 0,0 -- 8,0 -- 2,1 -- 3,0 -- 0,3 -- 1,0 -- 1,--,2 -- 3,2 -- 1,0 -- 0,0 -- 1,1 -- 0,2 -- 1,1 -- 0,
"9","Mint",0 -- 8,4 -- 31,4 -- 8,6 -- 17,1 -- 2,7 -- 5,17 -- 13,3 -- 2,--,7 -- 1,1 -- 3,3 -- 3,11 -- 6,11 -- 6,12 -- 7,
"10","RiskTKR",1 -- 0,0 -- 11,0 -- 9,0 -- 4,0 -- 0,4 -- 2,5 -- 4,1 -- 2,1 -- 7,--,1 -- 0,1 -- 0,4 -- 2,1 -- 3,3 -- 2,
"11","IMtendo",0 -- 1,0 -- 4,1 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 0,3 -- 1,0 -- 1,--,3 -- 3,1 -- 0,7 -- 1,1 -- 1,
"12","Hijinx",0 -- 3,2 -- 9,1 -- 1,1 -- 3,0 -- 1,0 -- 4,3 -- 3,1 -- 0,3 -- 3,0 -- 1,3 -- 3,--,1 -- 2,1 -- 3,1 -- 3,
"13","JayFlyT",0 -- 4,0 -- 29,2 -- 9,2 -- 7,1 -- 3,5 -- 7,1 -- 18,0 -- 1,6 -- 11,2 -- 4,0 -- 1,2 -- 1,--,4 -- 6,7 -- 9,
"14","Abi",2 -- 5,4 -- 21,1 -- 5,3 -- 8,1 -- 1,3 -- 4,3 -- 16,1 -- 2,6 -- 11,3 -- 1,1 -- 7,3 -- 1,6 -- 4,--,9 -- 10,
"15","Mack",0 -- 8,0 -- 19,0 -- 6,3 -- 13,1 -- 2,7 -- 6,3 -- 16,0 -- 1,7 -- 12,2 -- 3,1 -- 1,3 -- 1,9 -- 7,10 -- 9,--,
