Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ABAP | | NMW","6","6","0","0","100","15","2","13","",""
"2","ycz6","7","5","0","2","71","14","10","4","",""
"3","Chris Best","7","5","0","2","71","13","6","7","",""
"4","Arcadia","8","6","0","2","75","13","7","6","",""
"5","Phil","6","4","0","2","67","9","6","3","",""
"5","TMG | Maybe","5","3","0","2","60","9","8","1","",""
"7","GME","7","5","0","2","71","12","4","8","",""
"7","Imyt","6","4","0","2","67","8","5","3","",""
"9","Charlezard","4","2","0","2","50","4","5","-1","",""
"9","Myko","4","2","0","2","50","4","5","-1","",""
"9","Skeeter","5","3","0","2","60","7","4","3","",""
"9","Umarth","4","2","0","2","50","5","4","1","",""
"13","Clubs","4","2","0","2","50","4","4","0","",""
"13","Ethan","4","2","0","2","50","4","4","0","",""
"13","grandma Dan","4","2","0","2","50","4","4","0","",""
"13","kami","5","3","0","2","60","7","4","3","",""
"17","bensw","4","2","0","2","50","4","5","-1","",""
"17","BERT | Bertbusdriver","4","2","0","2","50","4","4","0","",""
"17","butter","4","2","0","2","50","4","4","0","",""
"17","DJSwerve","3","1","0","2","33","2","4","-2","",""
