Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TA | NMW","6","6","0","0","100","15","3","12","",""
"2","Lego","7","5","0","2","71","14","7","7","",""
"3","Nintendude","7","5","0","2","71","12","9","3","",""
"4","Umarth","7","5","0","2","71","12","6","6","",""
"5","Ralph","6","4","0","2","67","10","4","6","",""
"5","ycz6","5","3","0","2","60","6","7","-1","",""
"7","Arcadia","5","3","0","2","60","7","4","3","",""
"7","Kevbot","5","3","0","2","60","6","5","1","",""
"9","Ag | ZENT","6","4","0","2","67","9","5","4","",""
"9","joejoe","5","3","0","2","60","6","4","2","",""
"9","Roochi","5","3","0","2","60","7","7","0","",""
"9","SB | Eigen","6","4","0","2","67","8","6","2","",""
"13","aeoluxar","6","4","0","2","67","9","6","3","",""
"13","Clubs","6","4","0","2","67","9","6","3","",""
"13","Rebel Scum","6","4","0","2","67","10","5","5","",""
"13","Smilotron","4","2","0","2","50","4","5","-1","",""
"17","Bobo","5","3","0","2","60","7","5","2","",""
"17","BQ","3","1","0","2","33","2","5","-3","",""
"17","Jayson","5","3","0","2","60","8","4","4","",""
"17","khale","5","3","0","2","60","8","5","3","",""
