Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Walter","6","5","0","1","83","15","6","9","",""
"2","Stampede | PN | BMC | VG | ZC | CDG |  Ray","7","5","0","2","71","15","10","5","",""
"3","RC | Avokha","6","4","0","2","67","11","7","4","",""
"4","Rush","5","3","0","2","60","9","6","3","",""
"5","Arbitrary","7","5","0","2","71","12","8","4","",""
"5","PN | Leany","7","5","0","2","71","12","6","6","",""
"7","JBXL","6","4","0","2","67","8","6","2","",""
"7","Olimario","4","2","0","2","50","5","6","-1","",""
"9","Cygnus","3","1","0","2","33","2","4","-2","",""
"9","East","3","1","0","2","33","3","4","-1","",""
"9","PN | Mob","5","3","0","2","60","6","5","1","",""
"9","Stardust","3","1","0","2","33","3","4","-1","",""
"13","Cox","4","2","0","2","50","5","4","1","",""
"13","Gbln","3","1","0","2","33","2","4","-2","",""
"13","Moisty Boisty","4","2","0","2","50","5","5","0","",""
"13","Robeezy","4","2","0","2","50","4","4","0","",""
"17","Apa","2","0","0","2","0","0","4","-4","",""
"17","Gappy","2","0","0","2","0","0","4","-4","",""
"17","KainiteKaiju","2","0","0","2","0","1","4","-3","",""
"17","Ningen","2","0","0","2","0","1","4","-3","",""
