Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GlibbyGlobby","7","6","0","1","86","17","6","11","",""
"2","LFG | Snowy","6","4","0","2","67","11","9","2","",""
"3","X-Rey","6","4","0","2","67","9","5","4","",""
"4","Zhea","5","3","0","2","60","7","4","3","",""
"5","Blockhead","5","3","0","2","60","6","4","2","",""
"5","Crono","6","4","0","2","67","8","4","4","",""
"7","Antlion","5","3","0","2","60","6","4","2","",""
"7","KM","4","2","0","2","50","4","5","-1","",""
"9","Luigit0ilet","5","3","0","2","60","6","5","1","",""
"9","Mighty","5","3","0","2","60","6","5","1","",""
"9","Rain God","5","3","0","2","60","6","5","1","",""
"9","Synapse","5","3","0","2","60","6","4","2","",""
"13","Cripple","4","2","0","2","50","4","4","0","",""
"13","GXM","3","1","0","2","33","3","5","-2","",""
"13","Lij","3","1","0","2","33","3","5","-2","",""
"13","Luke","4","2","0","2","50","5","4","1","",""
"17","Exia","2","0","0","2","0","0","4","-4","",""
"17","HDC","3","1","0","2","33","2","4","-2","",""
"17","I C Y","2","0","0","2","0","0","4","-4","",""
"17","Moofy","3","1","0","2","33","2","4","-2","",""
