Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","HoG | WCSU | Jkiller","3","1","0","2","33","3","4","-1","",""
"17","KoF | ChiefCherry","3","1","0","2","33","2","4","-2","",""
"17","KoF | Yrbeat","3","1","0","2","33","4","4","0","",""
"17","UG | JoeST","3","1","0","2","33","3","4","-1","",""
"25","Cata","2","0","0","2","0","1","4","-3","",""
"25","CI | Balfasaur","2","0","0","2","0","1","4","-3","",""
"25","Heck","2","0","0","2","0","1","4","-3","",""
"25","LTE | Arique","2","0","0","2","0","1","4","-3","",""
"25","skylar","2","0","0","2","0","2","4","-2","",""
"25","Toast","2","0","0","2","0","1","4","-3","",""
