Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","gdawg","4","4","0","0","100","11","3","8","",""
"2","mossy mat","6","4","0","2","67","13","9","4","",""
"3","SLTE | Miffee","5","3","0","2","60","10","7","3","",""
"4","Bors","6","4","0","2","67","11","8","3","",""
"5","AHFC | 1bm","5","3","0","2","60","9","6","3","",""
"5","DJM | S+Hiro","4","2","0","2","50","6","7","-1","",""
"7","Ben Zed","4","2","0","2","50","5","6","-1","",""
"7","phazil","4","2","0","2","50","5","5","0","",""
"9","Dirtball","2","0","0","2","0","0","4","-4","",""
"9","Hoffy","3","1","0","2","33","2","4","-2","",""
"9","TCNJ | xavier","3","1","0","2","33","2","4","-2","",""
"9","tonto","2","0","0","2","0","1","4","-3","",""
"13","colby jack","2","0","0","2","0","0","4","-4","",""
"13","Mid | Ohfu","2","0","0","2","0","0","4","-4","",""
