Rank,Player,Points,Country,Characters
1,"Red-Sider",8383,"France","Marth - Olimar"
2,"Ajimi",6822,"France","Kirby"
3,"Zdorf",6587,"France","Zelda - Ike"
4,"MODE",6479,"",""
5,"ZLB",6316,"France","Palutena - Meta Knight"
6,"Xeelan",5992,"",""
7,"Vasto",5933,"France","Yoshi - Dr. Mario - Captain Falcon"
8,"Guilshark",5306,"",""
9,"Aiti",5037,"",""
10,"HTR",4827,"",""
11,"Full",4667,"France","Lucas - Ness"
12,"Leeo97one",4575,"France","Pikachu - Yoshi"
13,"Rouffi",4339,"",""
14,"Migrul",4316,"",""
15,"Splynn",3853,"",""
16,"Aimti",3836,"",""
17,"Bluestone",3580,"",""
18,"Nineko",2679,"",""
19,"GNexia",2605,"",""
20,"Skarael",2563,"",""
