Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sprak","5","5","0","0","100","12","0","12","",""
"2","Zaik","7","5","0","2","71","13","9","4","",""
"3","Eekim","5","3","0","2","60","8","8","0","",""
"4","DC_Janne B","6","4","0","2","67","10","6","4","",""
"5","Kladdkaka","4","2","0","2","50","5","7","-2","",""
"5","Ludderix","5","3","0","2","60","10","6","4","",""
"7","evil_daddlar","4","2","0","2","50","6","6","0","",""
"7","Gillian","4","2","0","2","50","5","6","-1","",""
"9","7bananer","3","1","0","2","33","2","5","-3","",""
"9","DenFantastiskeMario","4","2","0","2","50","4","5","-1","",""
"9","Flippy_","4","2","0","2","50","6","4","2","",""
"9","Netonixen","4","2","0","2","50","5","4","1","",""
"13","BigDickG","3","1","0","2","33","2","5","-3","",""
"13","Elof_","2","0","0","2","0","1","4","-3","",""
"13","milom","3","1","0","2","33","2","4","-2","",""
"13","Xenomorphen","3","1","0","2","33","3","5","-2","",""
"17","Caesar","2","0","0","2","0","1","4","-3","",""
"17","Lekkit","2","0","0","2","0","0","4","-4","",""
"17","TeoC00l","2","0","0","2","0","1","4","-3","",""
