,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"MoscowMitch","Pablotarus","Tofa_","TiPiCaL666","IkigaiAnon","Raiden","Antares","Cor Petit","Senyu","Reddo","shamslayer","Losada","Diego","DJLink654","BlueLink",
"1","MoscowMitch",--,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Pablotarus",0 -- 0,--,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Tofa_",0 -- 3,0 -- 0,--,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","TiPiCaL666",0 -- 1,0 -- 2,0 -- 2,--,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","IkigaiAnon",0 -- 1,0 -- 2,0 -- 0,0 -- 1,--,0 -- 1,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"6","Raiden",0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","Antares",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","Cor Petit",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Senyu",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Reddo",0 -- 0,0 -- 2,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,--,0 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,
"11","shamslayer",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Losada",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","Diego",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,
"14","DJLink654",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","BlueLink",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
