Rank,Player,Points,Country,Characters
1,"Bomboozler",1796,"Hong Kong","Pichu"
2,"VenJimX",1770,"Hong Kong","Pikachu"
3,"L",1758,"Hong Kong","Cloud"
4,"JM | JC | Xaïk",1684,"Philippines","Sora"
5,"Nova",1662,"Hong Kong","Richter"
6,"ミゼル",1603,"Hong Kong","Villager - Isabelle"
7,"Sky",1584,"Hong Kong","Joker - Pyra / Mythra"
8,"NEU | Jamar",1551,"Hong Kong","Donkey Kong - Mario"
9,"Brickboss",1499,"Hong Kong","Pikachu"
10,"Luka",1430,"Hong Kong","Lucario"
11,"Aki",1398,"Hong Kong","Luigi"
12,"Aria",1395,"Hong Kong","Inkling"
13,"on your left",1393,"Hong Kong","Ness"
14,"yuki*",1376,"Hong Kong","Isabelle"
15,"Eddie",1361,"Hong Kong","Ness"
16,"bluecat",1298,"Hong Kong","Ryu"
17,"Riposte",1290,"Hong Kong","Link - Chrom - Marth - Min Min"
18,"lirumu",1256,"Hong Kong","Pikachu"
19,"SirGeorgePang",1252,"Hong Kong","Pokemon Trainer"
20,"$mug",1205,"",""
