Rank,Player,Points,Country,Characters
21,"Steve",1489,"Hong Kong","Bowser"
22,"Joe Alex",1485,"Hong Kong",""
23,"Cliff",1474,"",""
24,"Johnson",1474,"Hong Kong",""
25,"Nebula",1464,"Hong Kong",""
26,"キラ",1459,"Hong Kong","Link"
27,"3s",1434,"Hong Kong",""
28,"ZIN",1415,"Hong Kong","Lucario - Piranha Plant"
29,"yuki*",1398,"Hong Kong","Isabelle"
30,"AOI",1374,"Hong Kong","Lucina - Zelda"
31,"Lunarai",1366,"",""
32,"Shyguy",1353,"",""
33,"Alanness",1340,"Hong Kong","Ness"
34,"Jacky CKF",1324,"",""
35,"William",1317,"Hong Kong","Duck Hunt - Wii Fit Trainer"
36,"PeatyMenis",1307,"",""
37,"Aristoph723",1283,"",""
38,"NaughtyPigMario",1258,"Hong Kong","Cloud - Mario"
