Rank,Player,Points,Country,Characters
1,"Bomboozler",1850,"Hong Kong","Pichu"
2,"JM | JC | Xaïk",1810,"Philippines","Sora"
3,"Ultra | Skye",1739,"",""
4,"L",1723,"Hong Kong","Cloud"
5,"VenJimX",1718,"Hong Kong","Pikachu"
6,"Banana",1666,"Hong Kong","Diddy Kong"
7,"bluecat",1636,"Hong Kong","Ryu"
8,"on your left",1611,"Hong Kong","Ness"
9,"NEU | Jamar",1584,"Hong Kong","Donkey Kong - Mario"
10,"Brickboss",1577,"Hong Kong","Pikachu"
11,"ミゼル",1563,"Hong Kong","Villager - Isabelle"
12,"Rex",1456,"Hong Kong","Incineroar - Banjo-Kazooie"
13,"/ | Brian",1444,"Hong Kong","Kazuya"
14,"Sky",1434,"Hong Kong","Joker - Pyra / Mythra"
15,"BVK",1404,"Hong Kong","Cloud"
16,"yuki*",1345,"Hong Kong","Isabelle"
17,"XX之王 | PinkZeling",1328,"",""
18,"egghead",1308,"Hong Kong","King K Rool - Ganondorf"
19,"DC | Steuque",1305,"",""
20,"Aki",1300,"Hong Kong","Luigi"
