Rank,Player,Points,Country,Characters
1,"XIFL",1939,"Hong Kong","Pokemon Trainer - Roy"
2,"Bomboozler",1708,"Hong Kong","Pichu"
3,"Saisak",1686,"Hong Kong","Donkey Kong - Rob"
4,"Wayu",1623,"Hong Kong","Ken - Ryu - Terry"
5,"ミゼル",1617,"Hong Kong","Villager - Isabelle"
6,"Rex",1613,"Hong Kong","Incineroar - Banjo-Kazooie"
7,"xSolozx",1608,"Hong Kong","Kazuya"
8,"エミー",1602,"Hong Kong","Peach"
9,"MishaL",1590,"Hong Kong","Palutena"
10,"Riposte",1574,"Hong Kong","Link - Chrom - Marth - Min Min"
11,"Confnin",1567,"Hong Kong","Bowser"
12,"Aki",1549,"Hong Kong","Luigi"
13,"Aria",1532,"Hong Kong","Inkling"
14,"Issac",1527,"Hong Kong","Mr Game And Watch"
15,"EnderDart360",1512,"",""
16,"Nova",1509,"Hong Kong","Richter"
17,"VenJimX",1503,"Hong Kong","Pikachu"
18,"Masamune",1500,"Philippines","Greninja"
19,"Jester",1499,"Hong Kong","Ike - Mario"
20,"Meowstic",1499,"Hong Kong","Inkling"
