,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Gugu","Teraxil","Arktique","Gnaark","Bastiapipo","KaosBombix","Melophoric","Gunz","Sqalala","Roro","Valjean ","Benadrei ","Slobro","Escrown","Grudulax",
"1","Gugu",--,3 -- 3,0 -- 0,1 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Teraxil",3 -- 3,--,2 -- 0,5 -- 1,1 -- 1,4 -- 0,2 -- 0,1 -- 2,3 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,
"3","Arktique",0 -- 0,0 -- 2,--,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Gnaark",0 -- 1,1 -- 5,0 -- 2,--,2 -- 2,2 -- 1,3 -- 1,0 -- 2,1 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","Bastiapipo",0 -- 2,1 -- 1,0 -- 1,2 -- 2,--,1 -- 1,2 -- 2,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","KaosBombix",0 -- 2,0 -- 4,0 -- 1,1 -- 2,1 -- 1,--,2 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"7","Melophoric",0 -- 2,0 -- 2,0 -- 1,1 -- 3,2 -- 2,0 -- 2,--,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Gunz",0 -- 1,2 -- 1,0 -- 1,2 -- 0,0 -- 1,0 -- 2,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,
"9","Sqalala",0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"10","Roro",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Valjean ",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Benadrei ",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","Slobro",0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 0,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Escrown",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Grudulax",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
