Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tickle","5","5","0","0","100","12","0","12","",""
"2","pacstreet","6","4","0","2","67","9","8","1","",""
"3","HB | Captain L","7","5","0","2","71","12","7","5","",""
"4","247 | legit247","6","4","0","2","67","8","5","3","",""
"5","sno","6","4","0","2","67","9","7","2","",""
"5","Zerango","6","4","0","2","67","9","6","3","",""
"7","Cube","5","3","0","2","60","7","5","2","",""
"7","YoRHa | Spikefire","4","2","0","2","50","5","6","-1","",""
"9","Benjy","5","3","0","2","60","7","4","3","",""
"9","CnF Chuko | Falcondorf","5","3","0","2","60","8","4","4","",""
"9","code king | Jovann","3","1","0","2","33","4","4","0","",""
"9","HaydenYoshi","4","2","0","2","50","5","4","1","",""
"13","CnF | T.Jay","4","2","0","2","50","4","5","-1","",""
"13","KAZ","4","2","0","2","50","4","5","-1","",""
"13","Moment","4","2","0","2","50","4","4","0","",""
"13","Seraphy","4","2","0","2","50","4","4","0","",""
"17","#FREEMVC2 | BIGW33D420","2","0","0","2","0","0","4","-4","",""
"17","Cullen","2","0","0","2","0","1","4","-3","",""
"17","DK Chillin","3","1","0","2","33","3","4","-1","",""
"17","Jerbear","0","0","0","0","0","0","0","0","",""
