Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Harmless","4","4","0","0","100","4","0","4","",""
"2","Circularbread","9","5","0","4","56","5","4","1","",""
"3","ZT | Combover","5","3","0","2","60","3","2","1","",""
"4","Kevin","7","3","0","4","43","3","4","-1","",""
"5","Dom","3","1","0","2","33","1","2","-1","",""
"5","PNDA","5","1","0","4","20","1","4","-3","",""
"7","Gav","4","0","0","4","0","0","4","-4","",""
"7","Sugar","6","2","0","4","33","2","4","-2","",""
"9","Jah Ridin'","4","4","0","0","100","4","0","4","",""
"10","Rymo","5","3","0","2","60","3","2","1","",""
"11","Bdo","7","5","0","2","71","5","2","3","",""
"12","Benji","5","3","0","2","60","3","2","1","",""
"13","FIZIX","3","1","0","2","33","1","2","-1","",""
"13","Spice","5","3","0","2","60","3","2","1","",""
"15","Cak","2","0","0","2","0","0","2","-2","",""
"16","TheZardDog","2","0","0","2","0","0","2","-2","",""
