Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mirage","5","5","0","0","100","10","1","9","",""
"2","GhostMissingno","6","4","0","2","67","8","4","4","",""
"3","SwaggyJames","3","2","0","1","67","4","3","1","",""
"4","May","5","3","0","2","60","7","6","1","",""
"5","G-Force","4","2","0","2","50","4","5","-1","",""
"5","MegaJazz","5","3","0","2","60","8","5","3","",""
"7","Crepe","4","2","0","2","50","4","5","-1","",""
"7","KrazyKev","3","1","0","2","33","4","4","0","",""
"9","2FB","3","1","0","2","33","3","5","-2","",""
"9","LL Smooth","3","1","0","2","33","3","5","-2","",""
"9","Mistake","3","1","0","2","33","2","4","-2","",""
"9","Twisted","1","0","0","1","0","1","2","-1","",""
"13","MiddleMan","1","0","0","1","0","0","2","-2","",""
"13","Sourix","2","0","0","2","0","0","4","-4","",""
"13","Winter","2","0","0","2","0","1","4","-3","",""
