Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","DrShefield","2","0","0","2","0","0","4","-4","",""
"17","Kyuchu","3","1","0","2","33","2","4","-2","",""
"17","Sleep","3","1","0","2","33","2","4","-2","",""
"17","Stefoo","3","1","0","2","33","2","4","-2","",""
"25","Marwan","3","1","0","2","33","2","5","-3","",""
"25","BB Mug","3","0","0","3","0","1","6","-5","",""
"25","Pantheon","3","0","0","3","0","0","6","-6","",""
"25","Ryuk0911","3","0","0","3","0","0","6","-6","",""
"25","Snoua","3","0","0","3","0","1","6","-5","",""
"25","Taeja","3","0","0","3","0","0","6","-6","",""
