Rank,Player,Points,Country,Characters
1,"Lieutenant Zohan",1739,"",""
2,"Cry",1682,"",""
3,"Nota",1651,"",""
4,"KnickKnack",1588,"",""
5,"Chaos Origin",1583,"",""
6,"Brotherman",1571,"",""
7,"ZenPB",1564,"",""
8,"SammySkirts",1544,"",""
9,"BurningCactus",1513,"",""
10,"Dylan",1407,"",""
11,"Diggro99",1373,"",""
12,"Delirium",1364,"",""
13,"Yuri",1354,"",""
14,"Peter",1354,"",""
15,"PizzaPortals",1349,"",""
16,"Parkourr",1248,"",""
17,"Luv",1218,"",""
18,"Brengel",1188,"",""
19,"Jordan",1153,"",""
20,"Miyacoco",1053,"",""
