Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rocke","5","5","0","0","100","13","2","11","",""
"2","Deathspade","6","4","0","2","67","12","10","2","",""
"3","Shadzix","6","4","0","2","67","12","10","2","",""
"4","Onua","6","4","0","2","67","11","7","4","",""
"5","Redemption","5","3","0","2","60","8","5","3","",""
"5","Wisdom","4","2","0","2","50","7","6","1","",""
"7","Chumples","4","2","0","2","50","4","4","0","",""
"7","Shafir","4","2","0","2","50","4","4","0","",""
"9","AQ","4","2","0","2","50","5","5","0","",""
"9","Corey","4","2","0","2","50","4","5","-1","",""
"9","Enforcer","4","2","0","2","50","5","6","-1","",""
"9","Shade","4","2","0","2","50","4","4","0","",""
"13","Aldrich","3","1","0","2","33","2","4","-2","",""
"13","ChaiTea","3","1","0","2","33","2","5","-3","",""
"13","DragonTamerN","3","1","0","2","33","3","5","-2","",""
"13","Rocknerrad","3","1","0","2","33","4","4","0","",""
"17","Bizbag","2","0","0","2","0","1","4","-3","",""
"17","Fumoffu","3","1","0","2","33","2","5","-3","",""
"17","Happy","3","1","0","2","33","3","4","-1","",""
"17","Nyarly","3","1","0","2","33","3","5","-2","",""
